INFO  2018-03-11 11:26:02,110 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2018-03-11 11:26:02,798 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2018-03-11 11:26:02,945 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2018-03-11 11:26:02,945 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2018-03-11 11:26:02,946 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2018-03-11 11:26:02,946 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2018-03-11 11:26:02,986 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\itntd\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2018-03-11 11:26:02,986 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\itntd\AppData\Local\Minion\app;C:\Users\itntd\AppData\Local\Minion
INFO  2018-03-11 11:26:02,987 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=hu
INFO  2018-03-11 11:26:02,987 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\itntd
DEBUG 2018-03-11 11:26:04,661 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2018-03-11 11:26:04,663 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2018-03-11 11:26:04,664 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2018-03-11 11:26:05,009 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2018-03-11 11:26:05,119 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2018-03-11 11:26:06,247 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2018-03-11 11:26:06,247 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2018-03-11 11:26:19,091 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2018-03-11 11:26:19,752 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2018-03-11 11:26:19,783 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2018-03-11 11:26:21,787 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2018-03-11 11:26:23,266 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2018-03-11 11:26:25,116 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''F:\''.
DEBUG 2018-03-11 11:26:25,805 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''E:\''.
DEBUG 2018-03-11 11:26:28,698 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2018-03-11 11:26:28,699 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
INFO  2018-03-11 11:26:52,672 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$11(442): Sending to systray.
DEBUG 2018-03-11 11:30:37,695 [Thread-17] gg.minion.plugin.ESOFinder:preVisitDirectory(44): Found ESO exe: D:\Games\The Elder Scrolls Online\The Elder Scrolls Online\game\client\eso.exe
DEBUG 2018-03-11 11:30:37,696 [Thread-17] gg.minion.plugin.ESOFinder:preVisitDirectory(46): Create if missing: C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns
DEBUG 2018-03-11 11:30:37,730 [Thread-17] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2018-03-11 11:30:38,009 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
DEBUG 2018-03-11 11:30:38,010 [Data Initialization Thread] gg.minion.controller.MinionController:backupOriginalAddOnDirs(707): New Install: Presenting Backup Dialog.
DEBUG 2018-03-11 11:30:46,913 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\AUI\AUI.txt
DEBUG 2018-03-11 11:30:46,914 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\AUI\AUI.txt
DEBUG 2018-03-11 11:30:46,973 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2018-03-11 11:30:46,978 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2018-03-11 11:30:46,979 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2018-03-11 11:30:46,979 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2018-03-11 11:30:50,731 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2018-03-11 11:30:50,731 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - INSTALL
DEBUG 2018-03-11 11:30:50,731 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2018-03-11 11:30:50,731 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2018-03-11 11:30:50,731 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2018-03-11 11:30:51,503 [Thread-23] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2018-03-11 11:30:53,275 [Thread-23] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2018-03-11 11:30:53,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2018-03-11 11:31:24,281 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 6
DEBUG 2018-03-11 11:31:28,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2018-03-11 11:31:28,555 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SkyShards - ESO-1 - INSTALL
DEBUG 2018-03-11 11:31:28,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2018-03-11 11:31:28,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SkyShards
INFO  2018-03-11 11:31:28,556 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SkyShards
DEBUG 2018-03-11 11:31:29,031 [Thread-29] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2018-03-11 11:31:29,723 [Thread-29] gg.minion.service.DownloadService:extract(224): ZipEntry: SkyShards/
DEBUG 2018-03-11 11:31:29,938 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
INFO  2018-03-11 11:33:40,292 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$11(442): Sending to systray.
DEBUG 2018-03-11 11:33:56,523 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(130): Start: C:\Users\itntd\Documents\Elder Scrolls Online
DEBUG 2018-03-11 11:33:56,524 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(134): Searching for: SavedVariables\Lorebooks.lua
DEBUG 2018-03-11 11:33:56,525 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online
DEBUG 2018-03-11 11:33:56,525 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live
DEBUG 2018-03-11 11:33:56,526 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns
DEBUG 2018-03-11 11:33:56,526 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\AUI
DEBUG 2018-03-11 11:33:56,527 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards
DEBUG 2018-03-11 11:33:56,528 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Icons
DEBUG 2018-03-11 11:33:56,528 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Language
DEBUG 2018-03-11 11:33:56,529 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs
DEBUG 2018-03-11 11:33:56,530 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\CustomCompassPins
DEBUG 2018-03-11 11:33:56,530 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibAddonMenu-2.0
DEBUG 2018-03-11 11:33:56,531 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibAddonMenu-2.0\controls
DEBUG 2018-03-11 11:33:56,532 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibAnnyoingUpdateNotificationInGame
DEBUG 2018-03-11 11:33:56,533 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibCustomTitles
DEBUG 2018-03-11 11:33:56,533 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibGPS
DEBUG 2018-03-11 11:33:56,534 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibMapPing
DEBUG 2018-03-11 11:33:56,535 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibMapPins-1.0
DEBUG 2018-03-11 11:33:56,536 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\Libs\LibStub
DEBUG 2018-03-11 11:39:50,836 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2018-03-11 11:39:50,837 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2018-03-11 11:39:50,837 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - INSTALL
DEBUG 2018-03-11 11:39:50,837 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2018-03-11 11:39:50,837 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2018-03-11 11:39:50,838 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2018-03-11 11:39:51,970 [Thread-33] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2018-03-11 11:39:52,357 [Thread-33] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2018-03-11 11:39:52,432 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2018-03-11 11:40:05,773 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(130): Start: C:\Users\itntd\Documents\Elder Scrolls Online
DEBUG 2018-03-11 11:40:05,774 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(134): Searching for: SavedVariables\Lorebooks.lua
DEBUG 2018-03-11 11:40:05,774 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online
DEBUG 2018-03-11 11:40:05,774 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live
DEBUG 2018-03-11 11:40:05,775 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns
DEBUG 2018-03-11 11:40:05,775 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\AUI
DEBUG 2018-03-11 11:40:11,081 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2018-03-11 11:40:11,083 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2018-03-11 11:41:46,213 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2018-03-11 11:41:51,847 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2018-03-11 11:41:51,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2018-03-11 11:41:51,848 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2018-03-11 11:41:51,849 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2018-03-11 11:41:51,849 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\itntd\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2018-03-11 11:41:51,850 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\itntd\AppData\Local\Minion\app;C:\Users\itntd\AppData\Local\Minion
INFO  2018-03-11 11:41:51,850 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=hu
INFO  2018-03-11 11:41:51,851 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\itntd
DEBUG 2018-03-11 11:41:54,570 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2018-03-11 11:41:54,573 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2018-03-11 11:41:54,574 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2018-03-11 11:41:54,882 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2018-03-11 11:41:54,986 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2018-03-11 11:41:56,709 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2018-03-11 11:41:56,709 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2018-03-11 11:41:57,419 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2018-03-11 11:41:57,999 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2018-03-11 11:41:59,152 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2018-03-11 11:41:59,599 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2018-03-11 11:41:59,601 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2018-03-11 11:41:59,623 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\AUI\AUI.txt
DEBUG 2018-03-11 11:41:59,624 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\itntd\Documents\Elder Scrolls Online\live\AddOns\AUI\AUI.txt
DEBUG 2018-03-11 11:41:59,781 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2018-03-11 11:41:59,785 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2018-03-11 11:41:59,786 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2018-03-11 11:41:59,786 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2018-03-11 11:42:07,657 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2018-03-11 11:42:07,657 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - INSTALL
DEBUG 2018-03-11 11:42:07,657 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2018-03-11 11:42:07,657 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2018-03-11 11:42:07,658 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2018-03-11 11:42:08,401 [Thread-21] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2018-03-11 11:42:08,710 [Thread-21] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2018-03-11 11:42:09,077 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2018-03-11 11:42:20,828 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(130): Start: C:\Users\itntd\Documents\Elder Scrolls Online
