INFO  2016-06-08 20:55:55,963 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-06-08 20:55:56,278 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-06-08 20:55:56,278 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.5
INFO  2016-06-08 20:55:56,279 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-06-08 20:55:56,279 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-06-08 20:55:56,279 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-06-08 20:55:56,279 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-06-08 20:55:56,279 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-06-08 20:55:56,279 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-06-08 20:55:57,018 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-06-08 20:55:57,019 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-06-08 20:55:57,020 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-06-08 20:55:57,098 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-06-08 20:55:57,371 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-06-08 20:55:58,122 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: 1041880381ea6742106e31f1ed5a140468f82111
DEBUG 2016-06-08 20:55:58,122 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.3
DEBUG 2016-06-08 20:55:59,252 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-06-08 20:56:00,359 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-06-08 20:56:01,136 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(34): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-06-08 20:56:01,361 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
