INFO  2020-08-11 11:59:27,994 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 11:59:28,529 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2020-08-11 11:59:28,618 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-11 11:59:28,618 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-11 11:59:28,619 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-11 11:59:28,619 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-11 11:59:28,619 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-11 11:59:28,619 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-11 11:59:28,619 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-11 11:59:28,620 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-11 11:59:28,962 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2020-08-11 11:59:28,964 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-11 11:59:28,965 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-11 11:59:29,342 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-11 11:59:29,490 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-11 11:59:29,949 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2020-08-11 11:59:30,001 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2020-08-11 11:59:30,001 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2020-08-11 11:59:32,819 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:update(200): startLocation: /C:/Users/sami_/AppData/Local/Minion/app/Minion-jfx.jar
DEBUG 2020-08-11 11:59:32,820 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:update(208): RunDir --> C:\Users\sami_\AppData\Local\Minion\app\
DEBUG 2020-08-11 11:59:32,820 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(238): Input: C:\Users\sami_\.minion\updates\MinionClientUpdate-12dbc95eff5898a64f584a3c697dad987c604af8.zip
DEBUG 2020-08-11 11:59:32,820 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(239): Output: C:\Users\sami_\AppData\Local\Minion\app\
DEBUG 2020-08-11 11:59:32,821 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar
DEBUG 2020-08-11 11:59:32,830 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: C:\Users\sami_\AppData\Local\Minion\app\minion_updater.sh
DEBUG 2020-08-11 11:59:32,830 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: C:\Users\sami_\AppData\Local\Minion\app\minion_updater.wsf
DEBUG 2020-08-11 11:59:32,860 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(225): UpdateDir: C:\Users\sami_/.minion/updates/
DEBUG 2020-08-11 11:59:32,860 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(226): RunDir: C:\Users\sami_\AppData\Local\Minion\app\
DEBUG 2020-08-11 11:59:32,868 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
