INFO  2021-02-18 09:11:16,412 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2021-02-18 09:11:17,213 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2021-02-18 09:11:17,348 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2021-02-18 09:11:17,349 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2021-02-18 09:11:17,349 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2021-02-18 09:11:17,349 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2021-02-18 09:11:17,349 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\stongphd\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2021-02-18 09:11:17,350 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\stongphd\AppData\Local\Minion\app;C:\Users\stongphd\AppData\Local\Minion
INFO  2021-02-18 09:11:17,350 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2021-02-18 09:11:17,350 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\stongphd
DEBUG 2021-02-18 09:11:17,963 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2021-02-18 09:11:17,965 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2021-02-18 09:11:17,966 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2021-02-18 09:11:18,686 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2021-02-18 09:11:18,728 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2021-02-18 09:11:20,230 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:11:20,300 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2021-02-18 09:11:20,300 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2021-02-18 09:11:25,542 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2021-02-18 09:11:26,007 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2021-02-18 09:11:26,039 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:11:34,180 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2021-02-18 09:11:35,339 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:11:37,336 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''D:\''.
DEBUG 2021-02-18 09:11:37,906 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''Z:\''.
DEBUG 2021-02-18 09:11:39,846 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2021-02-18 09:11:39,846 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2021-02-18 09:11:49,938 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
INFO  2021-02-18 09:11:49,955 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2021-02-18 09:11:49,956 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2021-02-18 09:11:49,956 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2021-02-18 09:13:03,504 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\ActionDurationReminder\ActionDurationReminder.txt
DEBUG 2021-02-18 09:13:03,505 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ActionDurationReminder - TOC Version: 3.6.6
DEBUG 2021-02-18 09:13:03,510 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for ActionDurationReminder
DEBUG 2021-02-18 09:13:03,908 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\AddonSelector\AddonSelector.txt
DEBUG 2021-02-18 09:13:03,909 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AddonSelector - TOC Version: 1.443
DEBUG 2021-02-18 09:13:03,910 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AddonSelector
DEBUG 2021-02-18 09:13:04,183 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\AwesomeGuildStore.txt
DEBUG 2021-02-18 09:13:04,184 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AwesomeGuildStore - TOC Version: 1.5.1
DEBUG 2021-02-18 09:13:04,185 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AwesomeGuildStore
DEBUG 2021-02-18 09:13:04,481 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Azurah\Azurah.txt
