INFO  2020-08-04 18:19:16,301 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-04 18:19:16,621 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Linux
INFO  2020-08-04 18:19:16,621 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=5.6.19-2-MANJARO
INFO  2020-08-04 18:19:16,621 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-04 18:19:16,621 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_261-b12
INFO  2020-08-04 18:19:16,621 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=opt/Minion/Minion-jfx.jar
INFO  2020-08-04 18:19:16,621 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/usr/java/packages/lib/amd64:/usr/lib64:/lib64:/lib:/usr/lib
INFO  2020-08-04 18:19:16,622 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=fr
INFO  2020-08-04 18:19:16,622 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/home/nya
DEBUG 2020-08-04 18:19:17,141 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-04 18:19:17,142 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-04 18:19:17,143 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-04 18:19:17,552 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-04 18:19:17,663 [Thread-7] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-04 18:19:18,067 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-04 18:19:18,067 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-04 18:19:18,529 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-04 18:19:18,891 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-04 18:19:18,905 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-04 18:19:19,023 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-04 18:19:19,023 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-04 18:19:19,036 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LoreBooks/LoreBooks.txt
DEBUG 2020-08-04 18:19:19,037 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LoreBooks - TOC Version: 19.5
DEBUG 2020-08-04 18:19:19,037 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LoreBooks
DEBUG 2020-08-04 18:19:19,038 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibMapPing/LibMapPing.txt
DEBUG 2020-08-04 18:19:19,038 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibMapPing - TOC Version: 12
DEBUG 2020-08-04 18:19:19,038 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibMapPing
DEBUG 2020-08-04 18:19:19,038 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibCustomTitles/LibCustomTitles.txt
DEBUG 2020-08-04 18:19:19,039 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibCustomTitles/LibCustomTitles.txt
DEBUG 2020-08-04 18:19:19,039 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/VotansImprovedLocations/VotansImprovedLocations.txt
DEBUG 2020-08-04 18:19:19,039 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansImprovedLocations - TOC Version: 1.21.3
DEBUG 2020-08-04 18:19:19,039 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match VotansImprovedLocations
DEBUG 2020-08-04 18:19:19,040 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibPromises/LibPromises.txt
DEBUG 2020-08-04 18:19:19,040 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibPromises - TOC Version: 1.0.3
DEBUG 2020-08-04 18:19:19,040 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibPromises
DEBUG 2020-08-04 18:19:19,040 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibChatMessage/LibChatMessage.txt
DEBUG 2020-08-04 18:19:19,041 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibChatMessage - TOC Version: 1.1.3
DEBUG 2020-08-04 18:19:19,041 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibChatMessage
DEBUG 2020-08-04 18:19:19,041 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/NoThankYou/NoThankYou.txt
DEBUG 2020-08-04 18:19:19,041 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): NoThankYou - TOC Version: 10.2
DEBUG 2020-08-04 18:19:19,042 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match NoThankYou
DEBUG 2020-08-04 18:19:19,042 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/HarvensImprovedSkillsWindow/HarvensImprovedSkillsWindow.txt
DEBUG 2020-08-04 18:19:19,042 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HarvensImprovedSkillsWindow
DEBUG 2020-08-04 18:19:19,042 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibDateTime/LibDateTime.txt
DEBUG 2020-08-04 18:19:19,043 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibDateTime - TOC Version: 1.0.4
DEBUG 2020-08-04 18:19:19,043 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibDateTime
DEBUG 2020-08-04 18:19:19,043 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/pChat/pChat.txt
DEBUG 2020-08-04 18:19:19,043 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): pChat - TOC Version: 10.0.0.5
