DEBUG 2016-08-04 23:17:43,101 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-08-04 23:17:43,338 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2016-08-04 23:17:43,446 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-08-04 23:17:43,446 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-08-04 23:17:43,486 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Circonians FilterIt to ignoreList.
DEBUG 2016-08-04 23:17:43,487 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Postmaster Mail to ignoreList.
DEBUG 2016-08-04 23:17:43,488 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Craft Bag Extended to ignoreList.
DEBUG 2016-08-04 23:17:43,488 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Quality Sort to ignoreList.
DEBUG 2016-08-04 23:17:43,490 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding LibAddonMenu to ignoreList.
DEBUG 2016-08-04 23:17:43,809 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Click4Info\Click4Info.txt
DEBUG 2016-08-04 23:17:43,828 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Click4Info - TOC Version: 2.7
DEBUG 2016-08-04 23:17:43,838 [Thread-99] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Click4Info
DEBUG 2016-08-04 23:17:43,838 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ControlOutline\ControlOutline.txt
DEBUG 2016-08-04 23:17:43,842 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ControlOutline - TOC Version: 1.5
DEBUG 2016-08-04 23:17:43,843 [Thread-99] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ControlOutline
DEBUG 2016-08-04 23:17:43,843 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\merTorchbug\merTorchbug.txt
DEBUG 2016-08-04 23:17:43,844 [Thread-99] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match merTorchbug
DEBUG 2016-08-04 23:17:43,847 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\PostMaster\PostMaster.txt
DEBUG 2016-08-04 23:17:43,852 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PostMaster - TOC Version: 3.2.1
DEBUG 2016-08-04 23:17:43,853 [Thread-99] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PostMaster
DEBUG 2016-08-04 23:17:43,853 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\TextureIt\TextureIt.txt
DEBUG 2016-08-04 23:17:43,853 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TextureIt - TOC Version: 0.5
DEBUG 2016-08-04 23:17:43,855 [Thread-99] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TextureIt
DEBUG 2016-08-04 23:17:43,957 [Thread-84] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-04 23:17:43,957 [Thread-84] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-04 23:17:43,957 [Thread-84] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-04 23:17:43,967 [Thread-84] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-04 23:17:43,968 [Thread-84] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-04 23:17:44,166 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2016-08-04 23:17:44,177 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-08-04 23:17:44,178 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-04 23:17:44,179 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-08-04 23:17:57,695 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''TOM - Tamriel Online Messenger'' in ESO-1
DEBUG 2016-08-04 23:17:57,696 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: TOM - Tamriel Online Messenger - ESO-1 - UPDATE
DEBUG 2016-08-04 23:17:57,696 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-04 23:17:57,697 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-04 23:17:57,697 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> TOM - Tamriel Online Messenger
DEBUG 2016-08-04 23:17:57,697 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
INFO  2016-08-04 23:17:57,697 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for TOM - Tamriel Online Messenger
DEBUG 2016-08-04 23:17:57,698 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - UPDATE
DEBUG 2016-08-04 23:17:57,698 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''MultiCraft'' in ESO-1
DEBUG 2016-08-04 23:17:57,699 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: MultiCraft - ESO-1 - UPDATE
DEBUG 2016-08-04 23:17:57,699 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-08-04 23:17:57,700 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-08-04 23:17:57,700 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-1 - UPDATE
DEBUG 2016-08-04 23:17:57,958 [Thread-116] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-04 23:17:58,056 [Thread-116] gg.minion.service.DownloadService:extract(224): ZipEntry: Tom/bindings.xml
DEBUG 2016-08-04 23:17:58,230 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 3
DEBUG 2016-08-04 23:17:58,231 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LoreBooks
DEBUG 2016-08-04 23:17:58,231 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> MultiCraft
DEBUG 2016-08-04 23:17:58,231 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-04 23:17:58,232 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 2
DEBUG 2016-08-04 23:17:58,232 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> MultiCraft
DEBUG 2016-08-04 23:17:58,232 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-04 23:17:58,232 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 1
DEBUG 2016-08-04 23:17:58,233 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
DEBUG 2016-08-04 23:17:58,233 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> MultiCraft
DEBUG 2016-08-04 23:17:58,233 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> HarvestMap (EsoheadMarkers)
