INFO  2022-10-25 06:49:02,004 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2022-10-25 06:49:02,499 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2022-10-25 06:49:02,579 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\trans\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\trans\AppData\Local\Minion\app;D:\trans\AppData\Local\Minion
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2022-10-25 06:49:02,580 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\trans
DEBUG 2022-10-25 06:49:02,786 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2022-10-25 06:49:02,787 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2022-10-25 06:49:02,788 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2022-10-25 06:49:03,092 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2022-10-25 06:49:03,154 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2022-10-25 06:49:03,493 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 5710ea736478fd7193e68b70defc0ee404ba4576
DEBUG 2022-10-25 06:49:03,494 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.11
DEBUG 2022-10-25 06:49:11,534 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2022-10-25 06:49:11,780 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2022-10-25 06:49:11,809 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2022-10-25 06:49:14,144 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2022-10-25 06:49:15,261 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2022-10-25 06:49:16,790 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''Z:\''.
DEBUG 2022-10-25 06:49:19,020 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2022-10-25 06:49:19,020 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''ESO''.
DEBUG 2022-10-25 06:49:26,753 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''ESO''.
INFO  2022-10-25 06:49:26,767 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
