INFO  2018-02-18 20:54:49,113 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2018-02-18 20:54:49,444 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2018-02-18 20:54:49,511 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2018-02-18 20:54:49,511 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2018-02-18 20:54:49,511 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2018-02-18 20:54:49,511 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2018-02-18 20:54:49,514 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\ZenESO\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2018-02-18 20:54:49,514 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\ZenESO\Minion\app;D:\ZenESO\Minion
INFO  2018-02-18 20:54:49,514 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2018-02-18 20:54:49,514 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Gary
DEBUG 2018-02-18 20:54:50,148 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2018-02-18 20:54:50,149 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2018-02-18 20:54:50,150 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2018-02-18 20:54:50,336 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2018-02-18 20:54:50,533 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2018-02-18 20:54:51,379 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2018-02-18 20:54:51,379 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2018-02-18 20:54:56,138 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2018-02-18 20:54:56,875 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2018-02-18 20:54:56,897 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2018-02-18 20:54:59,145 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2018-02-18 20:55:00,385 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''C:\''.
DEBUG 2018-02-18 20:55:01,870 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''F:\''.
DEBUG 2018-02-18 20:55:02,288 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''G:\''.
DEBUG 2018-02-18 20:55:04,707 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''H:\''.
DEBUG 2018-02-18 20:55:05,056 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''O:\''.
DEBUG 2018-02-18 20:55:05,423 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''S:\''.
DEBUG 2018-02-18 20:55:09,701 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''WOW''.
DEBUG 2018-02-18 20:55:09,702 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2018-02-18 20:55:09,957 [Thread-19] gg.minion.plugin.ESOFinder:preVisitDirectory(44): Found ESO exe: D:\ZenESO\The Elder Scrolls Online\game\client\eso.exe
DEBUG 2018-02-18 20:55:09,957 [Thread-19] gg.minion.plugin.ESOFinder:preVisitDirectory(46): Create if missing: C:\Users\Gary\Documents\Elder Scrolls Online\live\AddOns
DEBUG 2018-02-18 20:55:09,959 [Thread-19] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2018-02-18 20:55:09,969 [Thread-18] gg.minion.plugin.WOWPlugin:process(97): Create if missing: D:\BattleNet\WoW\World of Warcraft\Interface\AddOns
DEBUG 2018-02-18 20:55:10,100 [Thread-18] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''WOW-1'' to ProgressManager.
