INFO  2017-08-17 22:24:31,587 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-08-17 22:24:31,969 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2017-08-17 22:24:32,022 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-08-17 22:24:32,023 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-08-17 22:24:32,023 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-08-17 22:24:32,023 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-08-17 22:24:32,023 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\etc\Jogos\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-08-17 22:24:32,024 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\etc\Jogos\Minion\app;D:\etc\Jogos\Minion
INFO  2017-08-17 22:24:32,024 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=pt
INFO  2017-08-17 22:24:32,024 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Pichau
DEBUG 2017-08-17 22:24:33,390 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-08-17 22:24:33,391 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-08-17 22:24:33,393 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-08-17 22:24:33,468 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-08-17 22:24:33,756 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-08-17 22:24:34,420 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-08-17 22:24:34,420 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-08-17 22:25:26,679 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-08-17 22:25:27,104 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-08-17 22:25:27,121 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:27:11,191 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2017-08-17 22:27:14,998 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:27:16,458 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''C:\''.
DEBUG 2017-08-17 22:27:16,901 [JavaFX Application Thread] gg.minion.controller.cell.DriveScanListCell:lambda$updateItem$1(45): Setting scannable to ''false'' for ''F:\''.
DEBUG 2017-08-17 22:27:18,952 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-08-17 22:27:18,953 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-08-17 22:27:23,491 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
INFO  2017-08-17 22:27:23,506 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-08-17 22:27:23,506 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-08-17 22:27:23,506 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
INFO  2017-08-17 22:29:14,081 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$11(442): Sending to systray.
DEBUG 2017-08-17 22:35:00,543 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\EllyeChat\EllyeChat.txt
DEBUG 2017-08-17 22:35:00,544 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): EllyeChat - TOC Version: 1.0.0
DEBUG 2017-08-17 22:35:00,552 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match EllyeChat
DEBUG 2017-08-17 22:35:00,552 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\LuiExtended\LuiExtended.txt
DEBUG 2017-08-17 22:35:00,553 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LuiExtended - TOC Version: 4.99f BETA
DEBUG 2017-08-17 22:35:00,553 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LuiExtended
DEBUG 2017-08-17 22:35:01,102 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\VotansMiniMap\VotansMiniMap.txt
DEBUG 2017-08-17 22:35:01,103 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansMiniMap - TOC Version: 1.0.10
DEBUG 2017-08-17 22:35:01,103 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for VotansMiniMap
DEBUG 2017-08-17 22:35:01,465 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
INFO  2017-08-17 22:35:04,524 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$11(442): Sending to systray.
DEBUG 2017-08-17 22:36:06,846 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\AddOns.txt
DEBUG 2017-08-17 22:36:06,847 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documentos HDD\Elder Scrolls Online\live\AddOns\AddOns.txt
DEBUG 2017-08-17 22:36:06,847 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\Errors\Errors.txt
DEBUG 2017-08-17 22:36:06,848 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documentos HDD\Elder Scrolls Online\live\Errors\Errors.txt
DEBUG 2017-08-17 22:36:06,848 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\Logs\Logs.txt
DEBUG 2017-08-17 22:36:06,848 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documentos HDD\Elder Scrolls Online\live\Logs\Logs.txt
DEBUG 2017-08-17 22:36:06,848 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\SavedVariables\SavedVariables.txt
DEBUG 2017-08-17 22:36:06,849 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documentos HDD\Elder Scrolls Online\live\SavedVariables\SavedVariables.txt
DEBUG 2017-08-17 22:36:06,849 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documentos HDD\Elder Scrolls Online\live\Screenshots\Screenshots.txt
DEBUG 2017-08-17 22:36:06,850 [Thread-24] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documentos HDD\Elder Scrolls Online\live\Screenshots\Screenshots.txt
DEBUG 2017-08-17 22:36:06,850 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2017-08-17 22:38:26,468 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-08-17 22:38:26,476 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-08-17 22:38:33,474 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-08-17 22:38:33,893 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-08-17 22:38:33,893 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-08-17 22:38:33,893 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-08-17 22:38:33,893 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-08-17 22:38:33,893 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\etc\Jogos\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-08-17 22:38:33,894 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\etc\Jogos\Minion\app;D:\etc\Jogos\Minion
INFO  2017-08-17 22:38:33,894 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=pt
INFO  2017-08-17 22:38:33,894 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Pichau
DEBUG 2017-08-17 22:38:34,194 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-08-17 22:38:34,195 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-08-17 22:38:34,197 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-08-17 22:38:34,265 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-08-17 22:38:34,534 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-08-17 22:38:35,238 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-08-17 22:38:35,238 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-08-17 22:38:35,731 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-08-17 22:38:36,028 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-08-17 22:38:36,057 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:38:38,699 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2017-08-17 22:38:41,843 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-08-17 22:38:44,867 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-08-17 22:38:44,867 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-08-17 22:39:09,397 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
DEBUG 2017-08-17 22:39:09,419 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
