INFO  2016-06-08 18:41:36,553 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-06-08 18:41:37,202 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8
INFO  2016-06-08 18:41:37,202 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.2
INFO  2016-06-08 18:41:37,202 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2016-06-08 18:41:37,203 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_31-b13
INFO  2016-06-08 18:41:37,203 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\Games\Utilitaires\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.10.jar;lib/log4j-api-2.5.jar;lib/log4j-core-2.5.jar
INFO  2016-06-08 18:41:37,203 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\Games\Utilitaires\Minion\app;D:\Games\Utilitaires\Minion
INFO  2016-06-08 18:41:37,204 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=fr
INFO  2016-06-08 18:41:37,204 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Paco
DEBUG 2016-06-08 18:41:38,125 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-06-08 18:41:38,136 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-06-08 18:41:38,137 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-06-08 18:41:38,294 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-06-08 18:41:38,526 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-06-08 18:41:39,338 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: 1041880381ea6742106e31f1ed5a140468f82111
DEBUG 2016-06-08 18:41:39,339 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.3
DEBUG 2016-06-08 18:41:40,411 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-06-08 18:41:41,089 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-06-08 18:41:42,076 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(34): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-06-08 18:41:42,421 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-06-08 18:41:42,422 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-06-08 18:41:43,750 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-06-08 18:41:43,757 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2016-06-08 18:41:43,844 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(85): Starting UpdateManager.
DEBUG 2016-06-08 18:41:43,845 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-08 18:41:48,975 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-06-08 18:41:48,975 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-06-08 18:41:48,976 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 0
DEBUG 2016-06-08 18:41:48,976 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: Advanced Filters - ESO-1 - UPDATE
DEBUG 2016-06-08 18:41:48,977 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-06-08 18:41:48,977 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> Advanced Filters
INFO  2016-06-08 18:41:48,977 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for Advanced Filters
DEBUG 2016-06-08 18:41:50,150 [Thread-53] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 18:41:51,732 [Thread-53] gg.minion.service.DownloadService:extract(213): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-06-08 18:41:51,832 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-08 18:41:53,948 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-06-08 18:41:53,949 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(158): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-06-08 18:41:53,949 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(104): PreDrain - DownloadQueue size: 0
DEBUG 2016-06-08 18:41:53,949 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(74): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-1 - UPDATE
DEBUG 2016-06-08 18:41:53,950 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(117): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-06-08 18:41:53,950 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(119): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
INFO  2016-06-08 18:41:53,950 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(128): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-06-08 18:41:54,739 [Thread-55] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-06-08 18:41:55,527 [Thread-55] gg.minion.service.DownloadService:extract(213): ZipEntry: HarvestMapAD/
DEBUG 2016-06-08 18:41:55,615 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(90): PreTake - DownloadQueue size: 0
DEBUG 2016-06-08 18:42:51,676 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-06-08 18:42:51,676 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-06-09 21:37:40,821 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-06-09 21:37:47,035 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8
INFO  2016-06-09 21:37:47,035 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.2
