INFO  2019-05-19 15:24:00,130 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2019-05-19 15:24:00,514 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2019-05-19 15:24:00,575 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2019-05-19 15:24:00,575 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2019-05-19 15:24:00,575 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86
INFO  2019-05-19 15:24:00,575 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2019-05-19 15:24:00,576 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Lennart\AppData\Local\Minions\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2019-05-19 15:24:00,576 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Lennart\AppData\Local\Minions\app;C:\Users\Lennart\AppData\Local\Minions
INFO  2019-05-19 15:24:00,576 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2019-05-19 15:24:00,576 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Lennart
DEBUG 2019-05-19 15:24:01,119 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2019-05-19 15:24:01,147 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2019-05-19 15:24:01,148 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2019-05-19 15:24:01,481 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2019-05-19 15:24:01,709 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2019-05-19 15:24:02,293 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2019-05-19 15:24:02,331 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2019-05-19 15:24:02,331 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2019-05-19 15:24:04,701 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:update(200): startLocation: /C:/Users/Lennart/AppData/Local/Minions/app/Minion-jfx.jar
DEBUG 2019-05-19 15:24:04,702 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:update(208): RunDir --> C:\Users\Lennart\AppData\Local\Minions\app\
DEBUG 2019-05-19 15:24:04,702 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(238): Input: C:\Users\Lennart\.minion\updates\MinionClientUpdate-12dbc95eff5898a64f584a3c697dad987c604af8.zip
DEBUG 2019-05-19 15:24:04,702 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(239): Output: C:\Users\Lennart\AppData\Local\Minions\app\
DEBUG 2019-05-19 15:24:04,706 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: C:\Users\Lennart\AppData\Local\Minions\app\Minion-jfx.jar
DEBUG 2019-05-19 15:24:04,713 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: C:\Users\Lennart\AppData\Local\Minions\app\minion_updater.sh
DEBUG 2019-05-19 15:24:04,714 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:extract(260): Extracting: C:\Users\Lennart\AppData\Local\Minions\app\minion_updater.wsf
DEBUG 2019-05-19 15:24:04,717 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(225): UpdateDir: C:\Users\Lennart/.minion/updates/
DEBUG 2019-05-19 15:24:04,717 [Minion Update Thread] gg.minion.controller.ClientUpdateConfirmPane:restartAndInstall(226): RunDir: C:\Users\Lennart\AppData\Local\Minions\app\
DEBUG 2019-05-19 15:24:04,732 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2019-05-19 15:24:10,733 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2019-05-19 15:24:11,144 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2019-05-19 15:24:11,145 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2019-05-19 15:24:11,145 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86
INFO  2019-05-19 15:24:11,145 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2019-05-19 15:24:11,145 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Lennart\AppData\Local\Minions\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2019-05-19 15:24:11,145 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Lennart\AppData\Local\Minions\app;C:\Users\Lennart\AppData\Local\Minions
INFO  2019-05-19 15:24:11,145 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2019-05-19 15:24:11,146 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Lennart
DEBUG 2019-05-19 15:24:11,591 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2019-05-19 15:24:11,592 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2019-05-19 15:24:11,593 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2019-05-19 15:24:11,911 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2019-05-19 15:24:12,174 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2019-05-19 15:24:12,778 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2019-05-19 15:24:12,778 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2019-05-19 15:24:13,314 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2019-05-19 15:24:13,833 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2019-05-19 15:24:13,851 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:24:29,334 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:24:33,427 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''WOW''.
DEBUG 2019-05-19 15:24:33,427 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''ESO''.
DEBUG 2019-05-19 15:24:33,737 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''WOW''.
DEBUG 2019-05-19 15:24:39,332 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''ESO''.
INFO  2019-05-19 15:24:39,344 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2019-05-19 15:24:39,344 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2019-05-19 15:24:39,344 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2019-05-19 15:25:23,904 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2019-05-19 15:25:38,077 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Elderscrolls\The Elder Scrolls Online\depot\depot.txt
DEBUG 2019-05-19 15:25:38,078 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Elderscrolls\The Elder Scrolls Online\depot\depot.txt
DEBUG 2019-05-19 15:25:38,078 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Elderscrolls\The Elder Scrolls Online\game\game.txt
DEBUG 2019-05-19 15:25:38,079 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Elderscrolls\The Elder Scrolls Online\game\game.txt
DEBUG 2019-05-19 15:25:38,079 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Elderscrolls\The Elder Scrolls Online\vo_de\vo_de.txt
DEBUG 2019-05-19 15:25:38,079 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Elderscrolls\The Elder Scrolls Online\vo_de\vo_de.txt
DEBUG 2019-05-19 15:25:38,079 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Elderscrolls\The Elder Scrolls Online\vo_en\vo_en.txt
DEBUG 2019-05-19 15:25:38,079 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Elderscrolls\The Elder Scrolls Online\vo_en\vo_en.txt
DEBUG 2019-05-19 15:25:38,080 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2019-05-19 15:27:50,626 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2019-05-19 15:27:50,628 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2019-05-19 15:29:12,612 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2019-05-19 15:29:13,086 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2019-05-19 15:29:13,156 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2019-05-19 15:29:13,156 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2019-05-19 15:29:13,156 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86
INFO  2019-05-19 15:29:13,157 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2019-05-19 15:29:13,157 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Lennart\AppData\Local\Minions\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2019-05-19 15:29:13,157 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Lennart\AppData\Local\Minions\app;C:\Users\Lennart\AppData\Local\Minions
INFO  2019-05-19 15:29:13,157 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2019-05-19 15:29:13,157 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Lennart
DEBUG 2019-05-19 15:29:13,559 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2019-05-19 15:29:13,561 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2019-05-19 15:29:13,561 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2019-05-19 15:29:13,900 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2019-05-19 15:29:14,152 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2019-05-19 15:29:14,774 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2019-05-19 15:29:14,774 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2019-05-19 15:29:17,924 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2019-05-19 15:29:18,410 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2019-05-19 15:29:18,432 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:29:19,133 [JavaFX Application Thread] gg.minion.controller.MinionController:open(300): Starting new Minion instance.
DEBUG 2019-05-19 15:29:22,545 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''WOW''.
DEBUG 2019-05-19 15:29:22,545 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(685): Initiating scan for ''ESO''.
DEBUG 2019-05-19 15:29:23,047 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''WOW''.
DEBUG 2019-05-19 15:29:35,883 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1055): Detection finished for ''ESO''.
INFO  2019-05-19 15:29:35,899 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2019-05-19 15:29:35,899 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2019-05-19 15:29:35,900 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2019-05-19 15:29:54,273 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2019-05-19 15:31:28,186 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2019-05-19 15:31:28,188 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
