INFO  2016-07-24 17:04:09,222 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-07-24 17:04:09,837 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8
INFO  2016-07-24 17:04:09,837 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.2
INFO  2016-07-24 17:04:09,837 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2016-07-24 17:04:09,837 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_31-b13
INFO  2016-07-24 17:04:09,838 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Carsten\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.10.jar;lib/log4j-api-2.5.jar;lib/log4j-core-2.5.jar
INFO  2016-07-24 17:04:09,838 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Carsten\AppData\Local\Minion\app;C:\Users\Carsten\AppData\Local\Minion
INFO  2016-07-24 17:04:09,838 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2016-07-24 17:04:09,838 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Carsten
DEBUG 2016-07-24 17:04:10,319 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-07-24 17:04:10,320 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-07-24 17:04:10,321 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-07-24 17:04:10,409 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-07-24 17:04:10,693 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-07-24 17:04:11,493 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: d088d8ad4307e29064531715002f0f9b73c7a05b
DEBUG 2016-07-24 17:04:11,494 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.4
DEBUG 2016-07-24 17:04:11,907 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-07-24 17:04:12,188 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-07-24 17:04:13,000 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-07-24 17:04:13,535 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-07-24 17:04:13,536 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-07-24 17:04:14,709 [Thread-33] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Carsten\Documents\Elder Scrolls Online\liveeu\AddOns\LoreBooks\LoreBooks.txt
DEBUG 2016-07-24 17:04:14,713 [Thread-33] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LoreBooks - TOC Version: 2
DEBUG 2016-07-24 17:04:14,727 [Thread-33] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LoreBooks
DEBUG 2016-07-24 17:04:14,769 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-07-24 17:04:14,777 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2016-07-24 17:04:14,800 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-07-24 17:04:14,802 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:36,227 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''ESOTheater'' in ESO-1
DEBUG 2016-07-24 17:04:36,227 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''ESOTheater'' in ESO-1
DEBUG 2016-07-24 17:04:36,228 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: ESOTheater - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:36,228 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:36,228 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:36,228 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> ESOTheater
INFO  2016-07-24 17:04:36,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for ESOTheater
DEBUG 2016-07-24 17:04:36,634 [Thread-51] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:36,672 [Thread-51] gg.minion.service.DownloadService:extract(224): ZipEntry: ESOTheater/
DEBUG 2016-07-24 17:04:36,745 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''MiniMap by Fyrakin'' in ESO-1
DEBUG 2016-07-24 17:04:36,746 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''MiniMap by Fyrakin'' in ESO-1
DEBUG 2016-07-24 17:04:36,746 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: MiniMap by Fyrakin - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:36,868 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-07-24 17:04:36,868 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> MiniMap by Fyrakin
DEBUG 2016-07-24 17:04:36,868 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:36,868 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:36,868 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> MiniMap by Fyrakin
INFO  2016-07-24 17:04:36,869 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for MiniMap by Fyrakin
DEBUG 2016-07-24 17:04:37,251 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Quest Map'' in ESO-1
DEBUG 2016-07-24 17:04:37,252 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Quest Map'' in ESO-1
DEBUG 2016-07-24 17:04:37,258 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Quest Map - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:37,308 [Thread-53] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:37,768 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SimpleHelmetToggle'' in ESO-1
DEBUG 2016-07-24 17:04:37,769 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SimpleHelmetToggle'' in ESO-1
DEBUG 2016-07-24 17:04:37,769 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SimpleHelmetToggle - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:37,879 [Thread-53] gg.minion.service.DownloadService:extract(224): ZipEntry: MiniMap/
DEBUG 2016-07-24 17:04:38,276 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 2
DEBUG 2016-07-24 17:04:38,276 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Quest Map
DEBUG 2016-07-24 17:04:38,277 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SimpleHelmetToggle
DEBUG 2016-07-24 17:04:38,278 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 1
DEBUG 2016-07-24 17:04:38,278 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SimpleHelmetToggle
DEBUG 2016-07-24 17:04:38,278 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:38,278 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Quest Map
DEBUG 2016-07-24 17:04:38,278 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SimpleHelmetToggle
INFO  2016-07-24 17:04:38,278 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Quest Map
INFO  2016-07-24 17:04:38,279 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SimpleHelmetToggle
DEBUG 2016-07-24 17:04:38,472 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Full Immersion'' in ESO-1
DEBUG 2016-07-24 17:04:38,473 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Full Immersion'' in ESO-1
DEBUG 2016-07-24 17:04:38,473 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Full Immersion'' in ESO-1
DEBUG 2016-07-24 17:04:38,473 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Wykkyd Full Immersion - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:38,561 [Thread-55] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:38,651 [Thread-55] gg.minion.service.DownloadService:extract(224): ZipEntry: QuestMap/
DEBUG 2016-07-24 17:04:38,759 [Thread-56] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:38,770 [Thread-56] gg.minion.service.DownloadService:extract(224): ZipEntry: SimpleHelmetToggle/
DEBUG 2016-07-24 17:04:38,877 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-07-24 17:04:38,878 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Wykkyd Full Immersion
DEBUG 2016-07-24 17:04:38,878 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:38,878 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:38,878 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Wykkyd Full Immersion
INFO  2016-07-24 17:04:38,878 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Wykkyd Full Immersion
DEBUG 2016-07-24 17:04:39,268 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Toolbar'' in ESO-1
DEBUG 2016-07-24 17:04:39,269 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Toolbar'' in ESO-1
DEBUG 2016-07-24 17:04:39,269 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Toolbar'' in ESO-1
DEBUG 2016-07-24 17:04:39,269 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Toolbar'' in ESO-1
DEBUG 2016-07-24 17:04:39,270 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Wykkyd Toolbar'' in ESO-1
DEBUG 2016-07-24 17:04:39,270 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Wykkyd Toolbar - ESO-1 - UPDATE
DEBUG 2016-07-24 17:04:39,324 [Thread-59] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-07-24 17:04:39,375 [Thread-59] gg.minion.service.DownloadService:extract(224): ZipEntry: wykkydsFullImmersion/
DEBUG 2016-07-24 17:04:39,526 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-07-24 17:04:39,526 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Wykkyd Toolbar
DEBUG 2016-07-24 17:04:39,528 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-07-24 17:04:39,528 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-07-24 17:04:39,529 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Wykkyd Toolbar
