INFO  2017-01-30 21:34:28,046 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 21:34:43,676 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2017-01-30 21:34:45,609 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 21:34:45,610 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 21:34:45,610 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 21:34:45,610 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-01-30 21:34:45,610 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\John\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-01-30 21:34:45,610 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\John\AppData\Local\Minion\app;C:\Users\John\AppData\Local\Minion
INFO  2017-01-30 21:34:45,611 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-01-30 21:34:45,611 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\John
DEBUG 2017-01-30 21:34:52,646 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-01-30 21:34:52,649 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-01-30 21:34:52,650 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-01-30 21:34:52,874 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-01-30 21:34:52,986 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-01-30 21:34:56,175 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-01-30 21:34:56,175 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-01-30 21:36:02,940 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-01-30 21:36:03,271 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-01-30 21:36:03,294 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-01-30 21:36:07,387 [JavaFX Application Thread] gg.minion.controller.cell.GameDetectionListCell:lambda$updateItem$1(47): Setting scannable to ''false'' for ''World of Warcraft''.
DEBUG 2017-01-30 21:36:10,988 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-01-30 21:36:18,012 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-01-30 21:36:18,012 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-01-30 21:36:26,950 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(466): BoundsWidth: 1786.0 CurrentWidth: 1204.0
DEBUG 2017-01-30 21:36:26,951 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$12(467): BoundsHeight: 986.0 CurrentHeight: 688.0
DEBUG 2017-01-30 21:42:04,206 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-01-30 21:42:04,206 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-01-30 21:45:06,158 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-01-30 21:45:24,217 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8.1
INFO  2017-01-30 21:45:24,217 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.3
INFO  2017-01-30 21:45:24,217 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-01-30 21:45:24,217 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-01-30 21:45:24,218 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\John\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-01-30 21:45:24,218 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\John\AppData\Local\Minion\app;C:\Users\John\AppData\Local\Minion
INFO  2017-01-30 21:45:24,218 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-01-30 21:45:24,218 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\John
DEBUG 2017-01-30 21:45:36,012 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-01-30 21:45:36,013 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-01-30 21:45:36,014 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
