INFO  2017-12-06 06:58:32,278 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-12-06 06:58:32,984 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2017-12-06 06:58:33,135 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-12-06 06:58:33,136 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-12-06 06:58:33,136 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86
INFO  2017-12-06 06:58:33,136 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-12-06 06:58:33,138 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Arboretum\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-12-06 06:58:33,139 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Arboretum\AppData\Local\Minion\app;C:\Users\Arboretum\AppData\Local\Minion
INFO  2017-12-06 06:58:33,140 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-12-06 06:58:33,140 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Arboretum
DEBUG 2017-12-06 06:58:34,067 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-12-06 06:58:34,068 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-12-06 06:58:34,070 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-12-06 06:58:34,233 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2017-12-06 06:58:34,282 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2017-12-06 06:58:35,122 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-12-06 06:58:35,129 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-12-06 06:58:38,069 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-12-06 06:58:38,415 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-12-06 06:58:38,453 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-12-06 06:58:40,149 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2017-12-06 06:58:43,923 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''WOW''.
DEBUG 2017-12-06 06:58:43,923 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2017-12-06 06:58:44,442 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''WOW''.
DEBUG 2017-12-06 06:58:52,002 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
INFO  2017-12-06 06:58:52,027 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-12-06 06:58:52,028 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-12-06 06:58:52,028 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-12-06 06:59:40,026 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\BugLog\BugLog.txt
DEBUG 2017-12-06 06:59:40,028 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BugLog - TOC Version: 0.1
DEBUG 2017-12-06 06:59:40,033 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match BugLog
DEBUG 2017-12-06 06:59:40,033 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\CraftCompare\CraftCompare.txt
DEBUG 2017-12-06 06:59:40,033 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CraftCompare - TOC Version: 1.11
DEBUG 2017-12-06 06:59:40,034 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for CraftCompare
DEBUG 2017-12-06 06:59:40,231 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\CraftResearchTimer\CraftResearchTimer.txt
DEBUG 2017-12-06 06:59:40,231 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CraftResearchTimer - TOC Version: 0.4.6
DEBUG 2017-12-06 06:59:40,232 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match CraftResearchTimer
DEBUG 2017-12-06 06:59:40,232 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\Dustman\Dustman.txt
DEBUG 2017-12-06 06:59:40,233 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Dustman
DEBUG 2017-12-06 06:59:40,426 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\EnchantMaker\EnchantMaker.txt
DEBUG 2017-12-06 06:59:40,426 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): EnchantMaker - TOC Version: 1.0.2
DEBUG 2017-12-06 06:59:40,427 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for EnchantMaker
DEBUG 2017-12-06 06:59:40,596 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\insshardwatch\insshardwatch.txt
DEBUG 2017-12-06 06:59:40,597 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): insshardwatch - TOC Version: 0.60
DEBUG 2017-12-06 06:59:40,597 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match insshardwatch
DEBUG 2017-12-06 06:59:40,597 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\Ledger\Ledger.txt
DEBUG 2017-12-06 06:59:40,598 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Ledger - TOC Version: 1.4
DEBUG 2017-12-06 06:59:40,599 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Ledger
DEBUG 2017-12-06 06:59:40,750 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\LocalTime\LocalTime.txt
DEBUG 2017-12-06 06:59:40,751 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LocalTime
DEBUG 2017-12-06 06:59:40,756 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\LoreBooks\LoreBooks.txt
DEBUG 2017-12-06 06:59:40,758 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LoreBooks - TOC Version: 2
DEBUG 2017-12-06 06:59:40,760 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LoreBooks
DEBUG 2017-12-06 06:59:40,760 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\MiniMap\MiniMap.txt
DEBUG 2017-12-06 06:59:40,761 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MiniMap - TOC Version: 3.08
DEBUG 2017-12-06 06:59:40,762 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) MiniMap
DEBUG 2017-12-06 06:59:40,762 [Thread-21] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/605,1397.json
DEBUG 2017-12-06 06:59:40,921 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "MiniMap_jpFix".
DEBUG 2017-12-06 06:59:40,922 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "MiniMap_jpFix" ... AllCount: 362 FileListCount: 105.
DEBUG 2017-12-06 06:59:40,922 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "MiniMap_jpFix" file match count: 105 of 105
DEBUG 2017-12-06 06:59:40,922 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "MiniMap by Fyrakin".
DEBUG 2017-12-06 06:59:40,922 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "MiniMap by Fyrakin" ... AllCount: 362 FileListCount: 110.
DEBUG 2017-12-06 06:59:40,923 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "MiniMap by Fyrakin" file match count: 110 of 110
DEBUG 2017-12-06 06:59:40,923 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: MiniMap_jpFix diff: 0 (105/105)
DEBUG 2017-12-06 06:59:40,923 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: MiniMap_jpFix diff: 0 (105/105) gets empty best slot.
DEBUG 2017-12-06 06:59:40,923 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: MiniMap by Fyrakin diff: 0 (110/110)
DEBUG 2017-12-06 06:59:40,923 [Thread-21] gg.minion.service.AddOnDetectionService:findBest(286): AddOn: MiniMap by Fyrakin diff: 0 (110/110) has same diff as best, but higher total filematches.
DEBUG 2017-12-06 06:59:40,924 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> MiniMap by Fyrakin <-----
DEBUG 2017-12-06 06:59:41,104 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding MiniMap to claimed list.
DEBUG 2017-12-06 06:59:41,105 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Arboretum\Documents\Elder Scrolls Online\live\AddOns\MundusMap\MundusMap.txt
DEBUG 2017-12-06 06:59:41,105 [Thread-21] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MundusMap - TOC Version: 0.24
DEBUG 2017-12-06 06:59:41,106 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) MundusMap
DEBUG 2017-12-06 06:59:41,106 [Thread-21] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/987,1834.json
DEBUG 2017-12-06 06:59:41,235 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "MundusMap".
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "MundusMap" ... AllCount: 362 FileListCount: 32.
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/" not found.
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2017-12-06 06:59:41,236 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2017-12-06 06:59:41,237 [Thread-21] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "MundusMap" file "MundusMap/Libs/LibAddonMenu-2.0/controls/description.lua" not found.
